,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.",Human,"Blood cells,Platelet","Mitochondrial disease",Neurodegenerative
"Volejnikova 2013 FEMS Yeast Res",2013,"Volejníková A, Hlousková J, Sigler K, Pichová A (2013) Vital mitochondrial functions show profound changes during yeast culture ageing. FEMS Yeast Res 13:7-15.","Saccharomyces cerevisiae,Fungi",,,Aging;senescence
"Monteiro 2013 Thesis",2013,"Monteiro Siqueira C (2013) Avaliação de medicamentos homeopáticos para gripe humana por ensaios ''in vitro'', pré-clínico e clínico. Dissertation p152.",Dog,"Kidney,Other cell lines",,
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.",Human,"Other cell lines",,Cancer
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.",Rat,"Nervous system",,
"Casanova 2013 Thesis Universitat Rovira i Virgili - Spain",2013,"Casanova Vallvé E (2013) Modulation of  Mmuscle energy metabolism by bioactive compounds. Thesis Universitat Rovira i Virgili - Spain 117pp.",Rat,"Skeletal muscle",,
"Kushnareva 2013 Cell Death Differ",2013,"Kushnareva YE, Gerencser AA, Bossy B, Ju WK, White AD, Waggoner J, Ellisman MH, Perkins G, Bossy-Wetzel E (2013) Loss of OPA1 disturbs cellular calcium homeostasis and sensitizes for excitotoxicity. Cell Death Differ 20:353-65.",Human,"Endothelial;epithelial;mesothelial cell,HeLa",,
"Hirzel 2013 J Recept Signal Transduct Res",2013,"Hirzel E, Lindinger PW, Maseneni S, Giese M, Rhein VV, Eckert A, Hoch M, Krähenbühl S, Eberle AN (2013) Differential modulation of ROS signals and other mitochondrial parameters by the antioxidants MitoQ, resveratrol and curcumin in human adipocytes. J Recept Signal Transduct Res 33:304-12.",Human,"Fat,Other cell lines",,
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.",Rat,"Blood cells,Lymphocyte",,Other
"Karamercan 2013 Shock",2013,"Karamercan MA, Weiss SL, Villarroel JP, Guan Y, Werlin E, Figueredo R, Becker LB, Sims C (2013) Can peripheral blood mononuclear cells be used as a proxy for mitochondrial dysfunction in vital organs during hemorrhagic shock and resuscitation? Shock 40:476-84.",Rat,"Heart,Liver,Kidney,Blood cells,Lymphocyte",,Other
"Chacko 2013 Lab Invest",2013,"Chacko BK, Kramer PA, Ravi S, Johnson MS, Hardy RW, Ballinger SW, Darley-Usmar VM (2013) Methods for defining distinct bioenergetic profiles in platelets, lymphocytes, monocytes, and neutrophils, and the oxidative burst from human blood. Lab Invest 93:690-700.",Human,"Blood cells,Other cell lines,Lymphocyte,Platelet",,
"Pak 2013 Am J Respir Cell Mol Biol",2013,"Pak O, Sommer N, Hoeres T, Bakr A, Waisbrod S, Sydykov A, Haag D, Esfandiary A, Kojonazarov B, Veit F, Fuchs B, Weisel FC, Hecker M, Schermuly RT, Grimminger F, Ghofrani HA, Seeger W, Weissmann N (2013) Mitochondrial hyperpolarization in pulmonary vascular remodeling - UCP2 deficiency as disease model. Am J Respir Cell Mol Biol 49:358-67.","Human,Rat",Lung;gill,Ischemia-reperfusion,Cardiovascular
"Kenwood 2013 Mol Metab",2013,"Kenwood BM, Weaver JL, Bajwa A, Poon IK, Byrne FL, Murrow BA, Calderone JA, Huang L, Divakaruni AS, Tomsig JL, Okabe K, Lo RH, Cameron Coleman G, Columbus L, Yan Z, Saucerman JJ, Smith JS, Holmes JW, Lynch KR, Ravichandran KS, Uchiyama S, Santos WL, Rogers GW, Okusa MD, Bayliss DA, Hoehn KL (2013) Identification of a novel mitochondrial uncoupler that does not depolarize the plasma membrane. Mol Metab 3:114-23.",Mouse,,Ischemia-reperfusion,
"Albertini 2012 Aging (Albany NY)",2012,"Albertini E, Kozieł R, Duerr A, Neuhaus M, Jansen-Duerr P (2012) Cystathionine beta synthase modulates senescence of human endothelial cells. Aging (Albany NY) 4:664-73.",Human,"Endothelial;epithelial;mesothelial cell,HUVEC",,Aging;senescence
"Pesta 2012 Methods Mol Biol",2012,"Pesta D, Gnaiger E (2012) High-resolution respirometry. OXPHOS protocols for human cells and permeabilized fibers from small biopsies of human muscle. Methods Mol Biol 810:25-58. https://doi.org/10.1007/978-1-61779-382-0_3",Human,"Skeletal muscle,Other cell lines,HEK,Fibroblast,HUVEC",,
"Hirsch 2012 PloS One",2012,"Hirsch A, Hahn D, Kempná P, Hofer G, Mullis PE, Nuoffer JM, Flück CE (2012) Role of AMP-activated protein kinase on steroid hormone biosynthesis in adrenal NCI-H295R cells. PLoS One 7:e30956.","Human,Pig","Other cell lines",,Cancer
"Gomez-Duran 2012 Biochim Biophys Acta",2012,"Gómez-Durán A, Pacheu-Grau D, Martínez-Romero I, López-Gallardo E, López-Pérez MJ, Montoya J, Ruiz-Pesini E (2012) Oxidative phosphorylation differences between mitochondrial DNA haplogroups modify the risk of Leber's hereditary optic neuropathy. Biochim Biophys Acta 1822:1216-22.",Human,"Blood cells,Platelet",,Other
"Wu 2012 Cell",2012,"Wu J, Boström P, Sparks LM, Ye L, Choi JH, Giang AH, Khandekar M, Virtanen KA, Nuutila P, Schaart G, Huang K, Tu H, van Marken Lichtenbelt WD, Hoeks J, Enerbäck S, Schrauwen P, Spiegelman BM (2012) Beige adipocytes are a distinct type of thermogenic fat cell in mouse and human. Cell 150:366-76.",Mouse,Fat,,
