,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Horscroft 2017 Proc Natl Acad Sci U S A",2017,"Horscroft JA, Kotwica AO, Laner V, West JA, Hennis PJ, Levett DZH, Howard DJ, Fernandez BO, Burgess SL, Ament Z, Gilbert-Kawai ET, Vercueil A, Landis BD, Mitchell K, Mythen MG, Branco C, Johnson RS, Feelisch M, Montgomery HE, Griffin JL, Grocott MPW, Gnaiger E, Martin DS, Murray AJ (2017) Metabolic basis to Sherpa altitude adaptation. Proc Natl Acad Sci U S A 114:6382–7. https://doi.org/10.1073/pnas.1700527114",Human,"Skeletal muscle","Oxidative stress;RONS,Hypoxia",
"Friederich 2017 Hum Mol Genet",2017,"Friederich MW, Erdogan AJ, Coughlin CR 2nd, Elos MT, Jiang H, O'Rourke CP, Lovell MA, Wartchow E, Gowan K, Chatfield KC, Chick WS, Spector EB, Van Hove JLK, Riemer J (2017) Mutations in the accessory subunit NDUFB10 result in isolated complex I deficiency and illustrate the critical role of intermembrane space import for complex I holoenzyme assembly. Hum Mol Genet 26:702-16.",Human,Fibroblast,,Myopathy
"Boudoures 2017 Thesis",2017,"Boudoures AL (2017) Mitochondrial damage accumulation in oocytes – a potential link between maternal obesity and increased cardiometabolic disease risk in offspring. PhD Thesis p179.",Mouse,Heart,,Cardiovascular
"Campos 2017 Autophagy",2017,"Campos JC, Queliconi BB, Bozi LHM, Bechara LRG, Dourado PMM, Andres AM, Jannig PR, Gomes KMS, Zambelli VO, Rocha-Resende C, Guatimosim S, Brum PC, Mochly-Rosen D, Gottlieb RA, Kowaltowski AJ, Ferreira JCB (2017) Exercise reestablishes autophagic flux and mitochondrial quality control in heart failure. Autophagy 13:1304-317.",Rat,Heart,"Permeability transition",Cardiovascular
"Cervoni 2017 J Exp Biol",2017,"Cervoni MS, Cardoso-Júnior CAM, Craveiro G, Souza AO, Alberici LC, Hartfelder K (2017) Mitochondrial capacity, oxidative damage and hypoxia gene expression are associated with age-related division of labor in honey bee (Apis mellifera L.) workers. J Exp Biol 220:4035-46.",,,,
"Herledan 2017 Thesis",2017,"Herledan G (2017) Le role de SRF au cours de l'atrophie du muscle squelettique adulte & dans les cellules satellites. Diploma Thesis p166.",Mouse,"Skeletal muscle",,
"Stepanova 2017 J Cereb Blood Flow Metab",2017,"Stepanova A, Kahl A, Konrad C, Ten V, Starkov AS, Galkin A (2017) Reverse electron transfer results in a loss of flavin from mitochondrial complex I: Potential mechanism for brain ischemia-reperfusion injury. J Cereb Blood Flow Metab 37:3649-58.",Mouse,"Nervous system",Ischemia-reperfusion,
"Dent 2017 Mol Metab",2017,"Dent JR, Martins VF, Svensson K, LaBarge SA, Schlenk NC, Esparza MC, Buckner EH, Meyer GA, Hamilton DL, Schenk S, Philp A (2017) Muscle-specific knockout of general control of amino acid synthesis 5 (GCN5) does not enhance basal or endurance exercise-induced mitochondrial adaptation. Mol Metab 6:1574-84.",Mouse,"Skeletal muscle",,
"Hals 2017 Physiol Rep",2017,"Hals I, Ohki T, Singh R, Ma Z, Björklund A, Balasuriya C, Scholz H, Grill V (2017) Hyperoxia reduces insulin release and induces mitochondrial dysfunction with possible implications for hyperoxic treatment of neonates. Physiol Rep 5. pii: e13447.","Human,Mouse","Islet cell;pancreas;thymus",Hypoxia,
"Da Silva 2017 Neurotox Res",2017,"Da Silva JC, Amaral AU, Cecatto C, Wajner A, Dos Santos Godoy K, Ribeiro RT, de Mello Gonçalves A, Zanatta Â, da Rosa MS, Loureiro SO, Vargas CR, Leipnitz G, de Souza DOG, Wajner M (2017) α-Ketoadipic acid and α-aminoadipic acid cause disturbance of glutamatergic neurotransmission and induction of oxidative stress in vitro in brain of adolescent rats. Neurotox Res 32:276-90.",Rat,"Nervous system","Oxidative stress;RONS",
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.",Rat,Liver,,Other
"Lopez 2017 Sci Rep",2017,"Lopez Sanchez MIG, Waugh HS, Tsatsanis A, Wong BX, Crowston JG, Duce JA, Trounce IA (2017) Amyloid precursor protein drives down-regulation of mitochondrial oxidative phosphorylation independent of amyloid beta. Sci Rep 7:9835.",Human,,,"Alzheimer's,Cancer"
"Lang 2017 Aging (Albany NY)",2017,"Lang A, Anand R, Altinoluk-Hambüchen S, Ezzahoini H, Stefanski A, Iram A, Bergmann L, Urbach J, Böhler P, Hänsel J, Franke M, Stühler K, Krutmann J, Scheller J, Stork B, Reichert AS, Piekorz RP (2017) SIRT4 interacts with OPA1 and regulates mitochondrial quality control and mitophagy. Aging (Albany NY) 9:2163-89.",Human,"Kidney,HEK",,Aging;senescence
"White 2017 Sci Rep",2017,"White SH, Warren LK, Li C, Wohlgemuth SE (2017) Submaximal exercise training improves mitochondrial efficiency in the gluteus medius but not in the triceps brachii of young equine athletes. Sci Rep 7:14389.",Horse,"Skeletal muscle",,
"Gerber 2017 Brain",2017,"Gerber S, Charif M, Chevrollier A, Chaumette T, Angebault C, Kane MS, Paris A, Alban J, Quiles M, Delettre C, Bonneau D, Procaccio V, Amati-Bonneau P, Reynier P, Leruez S, Calmon R, Boddaert N, Funalot B, Rio M, Bouccara D, Meunier I, Sesaki H, Kaplan J, Hamel CP, Rozet JM, Lenaers G (2017) Mutations in DNM1L, as in OPA1, result indominant optic atrophy despite opposite effects on mitochondrial fusion and fission. Brain 140:2586-96.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,Other
"Welker 2017 Thesis",2017,"Welker L (2017) Metabolic and morphologic shifts in Neuro2a cells cultured in galactose medium. Master's Thesis p26.",Mouse,,,Cancer
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.",Human,"Skeletal muscle",,Neurodegenerative
"Santos 2017 Sci Rep",2017,"Santos GC, Zeidler JD, Pérez-Valencia JA, Sant'Anna-Silva ACB, Da Poian AT, El-Bacha T, Almeida FCL (2017) Metabolomic analysis reveals vitamin D-induced decrease in polyol pathway and subtle modulation of glycolysis in HEK293T cells. Sci Rep 7:9510.",Human,"Kidney,HEK",,
"Wollenman 2017 PLOS ONE",2017,"Wollenman LC, Vander Ploeg MR, Miller ML, Zhang Y, Bazil JN (2017) The effect of respiration buffer composition on mitochondrial metabolism and function. PLOS ONE 12:e0187523.","Guinea pig","Heart,Liver",,
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.",Rat,Heart,Hypoxia,
"Ruiz 2017 Brain Pathol",2017,"Ruiz M, Bégou M, Launay N, Ranea-Robles P, Bianchi P, López-Erauskin J, Morató L, Guilera C, Petit B, Vaurs-Barriere C, Guéret-Gonthier C, Bonnet-Dupeyron MN, Fourcade S, Auwerx J, Boespflug-Tanguy O, Pujol A (2017) Oxidative stress and mitochondrial dynamics malfunction are linked in Pelizaeus-Merzbacher disease. Brain Pathol 28:611-30.","Human,Mouse","Nervous system,Fibroblast","Oxidative stress;RONS","Inherited,Neurodegenerative"
"JanssenDuijghuijsen 2017 Front Physiol",2017,"JanssenDuijghuijsen LM, Grefte S, de Boer VCJ, Zeper L, van Dartel DAM, van der Stelt I, Bekkenkamp-Grovenstein M, van Norren K, Wichers HJ, Keijer J (2017) Mitochondrial ATP depletion disrupts Caco-2 monolayer integrity and internalizes Claudin 7. Front Physiol 8:794.",Human,"Endothelial;epithelial;mesothelial cell,Other cell lines",,
"Favero 2017 Thesis",2017,"Favero BC (2017) Efeitos da leucina sobre a via da mTOR e da miostatina em cultura celular de miotúbulos. Dissertation p55.",Mouse,"Skeletal muscle",,"Cancer,Other"
"Hartmann 2017 Crit Care Med",2017,"Hartmann C, Loconte M, Antonucci E, Holzhauser M, Hölle T, Katzsch D, Merz T, McCook O, Wachter U, Vogt JA, Hoffmann A, Wepler M, Gröger M, Matejovic M, Calzia E, Georgieff M, Asfar P, Radermacher P, Nussbaum BL (2017) Effects of hyperoxia during resuscitation from hemorrhagic shock in swine with preexisting coronary artery disease. Crit Care Med 45:e1270-9.",Pig,"Heart,Liver,Kidney","Oxidative stress;RONS",Other
"Ho 2017 Thesis",2017,"Ho DH (2017) The role of MLQ protein in structure and function of mammalian ATP synthase. Master's Thesis p84.",Human,Kidney,,
"Cockova 2017 Thesis",2017,"Čočková Z (2017) Modulation of RNA demethylase FTO function in SH-SY5Y cells: the effect on insulin signaling and mitochondrial respiration. Diploma Thesis p70.",Human,"Nervous system",,Cancer
"Lores-Arnaiz 2017 J Neurochem",2017,"Lores-Arnaiz S, Karadayian AG, Gutnisky A, Rodríguez de Lores Arnaiz G (2017) The low affinity neurotensin receptor antagonist levocabastine impairs brain nitric oxide synthesis and mitochondrial function by independent mechanisms. J Neurochem 143:684-96.",Rat,"Nervous system",,
"Wu 2017 Sci Rep",2017,"Wu LH, Chang SC, Fu TC, Huang CH, Wang JS (2017) High-intensity interval training improves mitochondrial function and suppresses thrombin generation in platelets undergoing hypoxic stress. Sci Rep 7:4191.",Human,"Blood cells,Platelet",Hypoxia,
"Bansal 2017 Environ Health Perspect",2017,"Bansal A, Rashid C, Xin F, Li C, Polyak E, Duemler A, van der Meer T, Stefaniak M, Wajid S, Doliba N, Bartolomei MS, Simmons RA (2017) Sex- and dose-specific effects of maternal bisphenol A exposure on pancreatic islets of first- and second-generation adult mice offspring. Environ Health Perspect 125:097022.",Mouse,"Islet cell;pancreas;thymus",,
"Perks 2017 Sci Adv",2017,"Perks KL, Ferreira N, Richman TR, Ermer JA, Kuznetsova I, Shearwood AJ, Lee RG, Viola HM, Johnstone VPA, Matthews V, Hool LC, Rackham O, Filipovska A (2017) Adult-onset obesity is triggered by impaired mitochondrial gene expression. Sci Adv 3:e1700677.",Mouse,"Heart,Liver",,Obesity
"Xu 2017 Diabetes",2017,"Xu D, Xu S, Kyaw AMM, Lim YC, Chia SY, Chee Siang DT, Alvarez-Dominguez JR, Chen P, Leow MK, Sun L (2017) RNA binding protein Ybx2 regulates RNA stability during cold-induced brown fat activation. Diabetes 66:2987-3000.",Mouse,"Skeletal muscle",,
"De Velasco 2017 Br J Nutr",2017,"de Velasco PC, Chicaybam G, Ramos-Filho DM, Dos Santos RMAR, Mairink C, Sardinha FLC, El-Bacha T, Galina A, Tavares-do-Carmo MDG (2017) Maternal intake of trans-unsaturated or interesterified fatty acids during pregnancy and lactation modifies mitochondrial bioenergetics in the liver of adult offspring in mice. Br J Nutr 118:41-52.",Mouse,Liver,,
"Goedecke 2017 JMIR Res Protoc",2017,"Goedecke JH, Mendham AE, Clamp L, Nono Nankam PA, Fortuin-de Smidt MC, Phiri L, Micklesfield LK, Keswell D, Woudberg NJ, Lecour S, Alhamud A, Kaba M, Lutomia FM, van Jaarsveld PJ, de Villiers A, Kahn SE, Chorell E, Hauksson J, Olsson T (2017) An exercise intervention to unravel the mechanisms underlying insulin resistance in a cohort of black South African women: Protocol for a randomized controlled trial. JMIR Res Protoc 03/10/2017:9098.",Human,"Skeletal muscle,Fat",,"Diabetes,Obesity"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.",Human,HEK,Cryopreservation,
"MiPNet21.13 Comparison mt-preparations",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-Protocols: Mitochondrial preparations for HRR.",Mouse,Heart,,
"MiPNet21.12 Comparison mt respiration media",2016-10-18,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] O2k-MultiSensor: Mitochondrial respiration media for HRR and simultaneous O2k-Fluorometry.",Human,HEK,,
"MiPNet08.09 CellRespiration",2016-08-11,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Procedures|O2k-Procedures contents]] High-resolution respirometry and coupling-control protocol with living cells: ROUTINE, LEAK, ET-pathway, ROX.",Human,"Blood cells,Lymphocyte",,
"MiPNet10.04 CellRespiration",2016-08-08,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] An experiment with high-resolution respirometry: coupling control in cell respiration.",Mouse,"Blood cells",,
"MiPNet21.07 MitoFit DatLab PT",2016-07-20,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] MitoFit DatLab proficiency test.",Human,,,
"Schiffer 2016 Am J Physiol Cell Physiol",2016,"Schiffer TA, Peleli M, Sundqvist ML, Ekblom B, Lundberg JO, Weitzberg E, Larsen FJ (2016) Control of human energy expenditure by cytochrome c oxidase subunit IV-2. Am J Physiol Cell Physiol 311:C452-61.",Human,"Skeletal muscle,HEK","Oxidative stress;RONS,Hypoxia",
"Doerrier 2016 Mitochondrion",2016,"Doerrier C, García JA, Volt H, Díaz-Casado ME, Luna-Sánchez M, Fernández-Gil B, Escames G, López LC, Acuña-Castroviejo D (2016) Permeabilized myocardial fibers as model to detect mitochondrial dysfunction during sepsis and melatonin effects without disruption of mitochondrial network. Mitochondrion 27:56-63.",Mouse,Heart,,Sepsis
"Mizushima 2016 J Mol Cell Cardiol",2016,"Mizushima W, Takahashi H, Watanabe M, Kinugawa S, Matsushima S, Takada S, Yokota T, Furihata T, Matsumoto J, Tsuda M, Chiba I, Nagashima S, Yanagi S, Matsumoto M, Nakayama KI, Tsutsui H, Hatakeyama S (2016) The novel heart-specific RING finger protein 207 is involved in energy metabolism in cardiomyocytes. J Mol Cell Cardiol 100:43-53.",Rat,Heart,,Cardiovascular
"Li 2016 J Appl Physiol (1985)",2016,"Li C, White SH, Warren LK, Wohlgemuth SE (2016) Effects of aging on mitochondrial function in skeletal muscle of quarter horses. J Appl Physiol (1985) 121:299-311.",Horse,"Skeletal muscle",,Aging;senescence
"Rohlenova 2016 Antioxid Redox Signal",2016,"Rohlenova K, Sachaphibulkij K, Stursa J, Bezawork-Geleta A, Blecha J, Endaya B, Werner L, Cerny J, Zobalova R, Goodwin J, Spacek T, Alisadeh E, Yan B, Nguyen M, Vondrusova M, Sobol M, Jezek P, Hozak P, Truksa J, Rohlena J, Dong L, Neuzil J (2016) Selective disruption of respiratory supercomplexes as a new strategy to suppress Her2<sup>high</sup> breast cancer. Antioxid Redox Signal 26:84-103.","Human,Mouse","Liver,Genital,Other cell lines","Oxidative stress;RONS",Cancer
"Nauta 2016 Thesis",2016,"Nauta TD (2016) HIF-2α regulates ''in vitro'' neovascularization during hypoxia. Doctoral Dissertation p206.",Human,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS,Hypoxia",
"Kawalec 2016 Praca doktorska",2016,"Kawalec MM (2016) Badanie komórkowych skutków mutacji w genie mitofuzyny 2. Próba zaproponowania testu patogenności mutacji. Praca doktorska p86.",Mouse,Fibroblast,,"Inherited,Other"
"Mills 2016 Cell Metab",2016,"Mills KF, Yoshida S, Stein LR, Uchida K, Yoshino J, Imai SI (2016) Long-term administration of nicotinamide mononucleotide mitigates age-associated physiological decline in mice. Cell Metab 24:1–12.",Mouse,"Skeletal muscle",,Aging;senescence
"Moore 2016 Cryobiology",2016,"Moore DS, Hand SC (2016) Cryopreservation of lipid bilayers by LEA proteins from ''Artemia franciscana'' and trehalose. Cryobiology 73:240-7.",Rat,Liver,Cryopreservation,
"Schoepf 2016 FEBS J",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells. https://doi.org/10.1111/febs.13733",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast",,Cancer
"Liang 2016 J Biol Chem",2016,"Liang X, Liu L, Fu T, Zhou Q, Zhou D, Xiao L, Liu L, Kong Y, Xie H, Yi F, Lai L, Vega RB, Kelly DP, Smith SR, Gan Z (2016) Exercise inducible lactate dehydrogenase B regulates mitochondrial function in skeletal muscle. J Biol Chem 291:25306-18.",Mouse,"Skeletal muscle",,
"Du 2016 Thesis",2016,"Du X (2016) Anthropogenic pollution effects on mitochondrial energy metabolism, gene expression, and genotypes of natural ''Fundulus heteroclitus'' populations. Dissertation p175.",Fishes,Liver,,
"Santos 2016 Insect Biochem Mol Biol",2016,"Santos DE, Alberici LC, Hartfelder K (2016) Mitochondrial structure and dynamics as critical factors in honey bee (''Apis mellifera L.'') caste development. Insect Biochem Mol Biol 73:1-11.",Hexapods,Fat,"Oxidative stress;RONS",
"Drehmer 2016 Stem Cell Res",2016,"Drehmer DL, de Aguiar AM, Brandt AP, Petiz L, Cadena SM, Rebelatto CK, Brofman PR, Filipak Neto F, Dallagiovanna B, Abud AP (2016) Metabolic switches during the first steps of adipogenic stem cells differentiation. Stem Cell Res 17:413-421.",Human,"Fat,Stem cells",,
"Jang 2016 Clin Toxicol (Phila)",2016,"Jang DH, Shofer FS, Weiss SL, Becker LB (2016) Impairment of mitochondrial respiration following ex vivo cyanide exposure in peripheral blood mononuclear cells. Clin Toxicol (Phila) 54:303-7.",Human,"Blood cells,Lymphocyte",,
"Nissinen 2016 Sci Rep",2016,"Nissinen TA, Degerman J, Räsänen M, Poikonen AR, Koskinen S, Mervaala E, Pasternack A, Ritvos O, Kivelä R, Hulmi JJ (2016) Systemic blockade of ACVR2B ligands prevents chemotherapy-induced muscle wasting by restoring muscle protein synthesis without affecting oxidative capacity or atrogenes. Sci Rep 6:32695.",Mouse,"Skeletal muscle",,Cancer
"Chowdhury 2015 Biosci Rep",2016,"Chowdhury SK, Djordjevic J, Albensi B, Fernyhough P (2015) Simultaneous evaluation of substrate-dependent oxygen consumption rates and mitochondrial membrane potential by TMRM and safranin in cortical mitochondria. Biosci Rep 36:e00286.",Mouse,"Nervous system",,Alzheimer's
"Jacobs 2016 J Physiol",2016,"Jacobs RA, Lundby AM, Fenk S, Gehrig S, Siebenmann C, Flück D, Kirk N, Hilty MP, Lundby C (2016) Twenty-eight days of exposure to 3,454 m increases mitochondrial volume density in human skeletal muscle. J Physiol 594:1151-66.",Human,"Skeletal muscle","Oxidative stress;RONS",
"Ruas 2016 PLOS ONE",2016,"Ruas JS, Siqueira-Santos ES, Amigo I, Rodrigues-Silva E, Kowaltowski AJ, Castilho RF (2016) Underestimation of the maximal capacity of the mitochondrial electron transport system in oligomycin-treated cells. PLOS ONE 11:e0150967.","Human,Rat","Nervous system,Genital,Other cell lines",,Cancer
"Du 2016 J Exp Biol",2016,"Du SN, Mahalingam S, Borowiec BG, Scott GR (2016) Mitochondrial physiology and reactive oxygen species production are altered by hypoxia acclimation in killifish (''Fundulus heteroclitus''). J Exp Biol 219:1130-8.",Fishes,Liver,"Oxidative stress;RONS",
"Iglesias-Gonzalez 2016 Mol Neurobiol",2016,"Iglesias-González J, Sánchez-Iglesias S, Beiras-Iglesias A, Méndez-Álvarez E, Soto-Otero R (2016) Effects of aluminium on rat brain mitochondria bioenergetics: an ''in vitro'' and ''in vivo'' study. Mol Neurobiol 54:563-70.",Rat,"Nervous system",,"Alzheimer's,Neurodegenerative,Parkinson's"
"Du 2016 Aquat Toxicol",2016,"Du X, Crawford DL, Nacci DE, Oleksiak MF (2016) Heritable oxidative phosphorylation differences in a pollutant resistant ''Fundulus heteroclitus'' population. Aquat Toxicol 177:44-50.",Fishes,Liver,,
"Schaefer 2016 PLOS ONE",2016,"Schaefer PM, von Einem B, Walther P, Calzia E, von Arnim CA (2016) Metabolic characterization of intact cells reveals intracellular amyloid beta but not its precursor protein to reduce mitochondrial respiration. PLOS ONE 11:e0168157.","Human,Mouse","Nervous system,HEK",,Alzheimer's
"Ryan 2016 Diabetes",2016,"Ryan TE, Schmidt CA, Green TD, Spangenburg EE, Neufer PD, McClung JM (2016) Targeted expression of catalase to mitochondria protects against ischemic myopathy in high fat fed mice. Diabetes 65:2553-68.",Mouse,"Skeletal muscle",Ischemia-reperfusion,Diabetes
"Sanchez-Calvo 2016 PLOS ONE",2016,"Sánchez-Calvo B, Cassina A, Rios N, Peluffo G, Boggia J, Radi R, Rubbo H, Trostchansky A (2016) Nitro-arachidonic acid prevents Angiotensin II-induced mitochondrial dysfunction in a cell line of kidney proximal tubular cells. PLOS ONE 11:e0150459.",Human,"Kidney,Other cell lines",,Other
"Bonifacio 2016 Arch Toxicol",2016,"Bonifacio A, Mullen PJ, Mityko IS, Navegantes LC, Bouitbir J, Krähenbühl S (2016) Simvastatin induces mitochondrial dysfunction and increased atrogin-1 expression in H9c2 cardiomyocytes and mice in vivo. Arch Toxicol 90:203-15. doi: 10.1007/s00204-014-1378-4",Rat,Heart,,
"Safiedeen 2016 Antioxid Redox Signal",2016,"Safiedeen Z, Rodríguez-Gómez I, Vergori L, Soleti R, Vaithilingam D, Douma I, Agouni A, Leiber D, Dubois S, Simard G, Zibara K, Andriantsitohaina R, Martínez MC (2016) Temporal cross talk between endoplasmic reticulum and mitochondria regulates oxidative stress and mediates microparticle-induced endothelial dysfunction. Antioxid Redox Signal 26:15-27.",Human,"Endothelial;epithelial;mesothelial cell","Oxidative stress;RONS","Diabetes,Obesity,Other"
"Ryan 2016 J Mol Cell Cardiol",2016,"Ryan TE, Schmidt CA, Alleman RJ, Tsang AM, Green TD, Neufer PD, Brown DA, McClung JM (2016) Mitochondrial therapy improves limb perfusion and myopathy following hindlimb ischemia. J Mol Cell Cardiol 97:191-6.",Mouse,"Skeletal muscle",Ischemia-reperfusion,
"Saben 2016 Cell Rep",2016,"Saben JL, Boudoures AL, Asghar Z, Thompson A, Drury A, Zhang W, Chi M, Cusumano A, Scheaffer S, Moley KH (2016) Maternal metabolic syndrome programs mitochondrial dysfunction via germline changes across three generations. Cell Rep 16:1-8.",Mouse,"Skeletal muscle",,Obesity
"Moll 2016 bioRxiv",2016,"Moll CWI, Lindtner RA, Vogel GF, Brunner M, Gutleben K, Blauth M, Krumschnabel G, Ebner HL (2016) Bone marrow mesenchymal stem cells from osteoporotic patients do not show altered mitochondrial energetics or ultrastructure. bioRxiv doi.org/10.1101/046300.",Human,"Stem cells",,"Aging;senescence,Other"
"Gregg 2016 Diabetes",2016,"Gregg T, Poudel C, Schmidt BA, Dhillon RS, Sdao SM, Truchan NA, Baar EL, Fernandez LA, Denu JM, Eliceiri KW, Rogers JD, Kimple ME, Lamming DW, Merrins MJ (2016) Pancreatic β cells from mice offset age-associated mitochondrial deficiency with reduced K<sub>ATP</sub> channel activity. Diabetes 65:2700-10.","Human,Mouse","Islet cell;pancreas;thymus,Other cell lines",,Aging;senescence
"McCurdy 2016 JCI Insight",2016,"McCurdy CE, Schenk S, Hetrick B, Houck J, Drew BG, Kaye S, Lashbrook M, Bergman BC, Takahashi DL, Dean TA, Nemkov T, Gertsman I, Hansen KC, Philp A, Hevener AL, Chicco AJ, Aagaard KM, Grove KL, Friedman JE (2016) Maternal obesity reduces oxidative capacity in fetal skeletal muscle of Japanese macaques. JCI Insight 1:e86612.","Other mammals","Skeletal muscle",,"Inherited,Obesity,Other"
"McCourt 2016 PLOS ONE",2016,"McCourt AC, Jakobsson L, Larsson S, Holm C, Piel S, Elmér E, Björkqvist M (2016) White adipose tissue browning in the R6/2 mouse model of Huntington's disease. PLOS ONE 11:e0159870.",Mouse,Fat,Temperature,Neurodegenerative
"Karlsson 2016 Shock",2016,"Karlsson M, Hara N, Morata S, Sjövall F, Kilbaugh T, Hansson MJ, Uchino H, Elmér E (2016) Diverse and tissue-specific mitochondrial respiratory response in a mouse model of sepsis-induced multiple organ failure. Shock 45:404-10.",Mouse,"Nervous system,Liver","Oxidative stress;RONS",Sepsis
"Gerber 2016 J Med Genet",2016,"Gerber S, Ding MG, Gérard X, Zwicker K, Zanlonghi X, Rio M, Serre V, Hanein S, Munnich A, Rotig A, Bianchi L, Amati-Bonneau P, Elpeleg O, Kaplan J, Brandt U, Rozet JM (2016) Compound heterozygosity for severe and hypomorphic NDUFS2 mutations cause non-syndromic LHON-like optic neuropathy. J Med Genet 54:346-56.",Human,"Endothelial;epithelial;mesothelial cell,Fibroblast",,
"Pohland 2016 Neurochem Res",2016,"Pohland M, Hagl S, Pellowska M, Wurglics M, Schubert-Zsilavecz M, Eckert GP (2016) MH84: a novel γ-secretase modulator/PPARγ agonist-improves mitochondrial dysfunction in a cellular model of Alzheimer's disease. Neurochem Res 41:231-42.",Human,"Kidney,HEK",,Alzheimer's
"Osiki 2016 FASEB J",2016,"Osiki PO, Ojuka E, Marmaan G (2016) An investigation of the suitability of using octanoylcarnitine together with malate as a substrate combination for assessing Beta-oxidation using High Resolution Respirometry. FASEB J 30: 1015.12 .",Rat,"Skeletal muscle",,
"Lores-Arnaiz 2016 Neurochem Res",2016,"Lores-Arnaiz S, Lombardi P, Karadayian AG, Orgambide F, Cicerchia D, Bustamante J (2016) Brain cortex mitochondrial bioenergetics in synaptosomes and non-synaptic mitochondria during aging. Neurochem Res 41:353-63.",Mouse,"Nervous system",,Aging;senescence
"Gomez 2016 Thesis",2016,"Gomez CR (2016) Mitochondrial responses to anoxia exposure in red eared sliders (''Trachemys scripta''). Master's Thesis p102.",Reptiles,"Heart,Nervous system","Oxidative stress;RONS",
"Jang 2016 J Intensive Care Med",2016,"Jang DH, Greenwood JC, Spyres MB, Eckmann D (2016) Measurement of mitochondrial respiration and motility in acute care: sepsis, trauma, and poisoning. J Intensive Care Med 32:86-94.",Human,"Blood cells,Lymphocyte","Oxidative stress;RONS","Sepsis,Other"
"Granata 2016 FASEB J",2016,"Granata C, Oliveira RS, Little JP, Renner K, Bishop DJ (2016) Mitochondrial adaptations to high-volume exercise training are rapidly reversed after a reduction in training volume in human skeletal muscle. FASEB J 30:3413-23. https://doi.org/10.1096/fj.201500100R",Human,"Skeletal muscle",,
"Galli 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Galli GL, Crossley J, Elsey RM, Dzialowski EM, Shiels HA, Crossley DA 2nd (2016) Developmental plasticity of mitochondrial function in American alligators, ''Alligator mississippiensis''. Am J Physiol Regul Integr Comp Physiol 311:R1164-72.",Reptiles,Heart,"Oxidative stress;RONS",
"Pamenter 2016 Biol Lett",2016,"Pamenter ME, Gomez CR, Richards JG, Milsom WK (2016) Mitochondrial responses to prolonged anoxia in brain of red-eared slider turtles. Biol Lett 12. pii: 20150797.",Reptiles,"Nervous system","Oxidative stress;RONS",
"Peyta 2016 Biochim Biophys Acta",2016,"Peyta L, Jarnouen K, Pinault M, Guimaraes C, Pais de Barros JP, Chevalier S, Dumas JF, Maillot F, Hatch GM, Loyer P, Servais S (2016) Reduced cardiolipin content decreases respiratory chain capacities and increases ATP synthesis yield in the human HepaRG cells. Biochim Biophys Acta 1857:443-53.",Human,"Liver,Other cell lines",,
"Lund 2016 J Physiol",2016,"Lund MT, Kristensen M, Hansen M, Tveskov L, Floyd AK, Støckel M, Vainer B, Poulsen SS, Helge JW, Prats C, Dela F (2016) Hepatic mitochondrial oxidative phosphorylation is normal in obese patients with and without type 2 diabetes. J Physiol 594:4351-8.",Human,Liver,,"Diabetes,Obesity"
